

Mary Ann Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298328
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Godfrey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moss St Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Dec 1855
Baptising Minister	H. J. Hindley Incumbent
Register	Baptisms 1814 - 1866, Page 206, Entry 1641
Source	LDS Film 2147913
Parent	John Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298328&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298328&Relationship=2ndParent



