

John Mayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayers
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Witnesses	John Mayers; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 18, Entry 52
Source	LDS Film 93918
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056326&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056326&Relationship=Bride



