

Elizabeth Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173946
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chadwick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Register	Baptisms 1841 - 1842, Page 219, Entry 1752
Source	LDS Film 2045907
Parent Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173946&Relationship=Baptised
Married To	James Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173946&Relationship=1stParent



