

Richard Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherrington
Gender	Male
Abode	Edge Hill
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 68, Entry 532
Source	LDS Film 1468979
Parent Of	Elizabeth Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301413&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301413&Relationship=2ndParent



