

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Mar 1799
Witnesses	John Thornton, (X); Richard Carr
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 78, Entry 2876
Source	LDS Film 1656150
Witnessed Marriage Of	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050721&Relationship=Groom
Witnessed Marriage Of	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050721&Relationship=Bride



