

Joseph Foxhole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119515
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foxhole
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 344, Entry 2751
Source	LDS 1656419
Parent Of	Thomas Groves Foxhole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119515&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119515&Relationship=2ndParent



