

Henry Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086116
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirby
Gender	Male
Abode	White Chapel
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1815
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1814 - 1815, Page 215, Entry 1714
Source	LDS Film 1656378
Parent Of	John Wilson Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086116&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086116&Relationship=2ndParent



