

Margaret Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133283
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Casement
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 213, Entry 1697
Source	LDS Film 93878
Parent	John Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133283&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133283&Relationship=2ndParent



