

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	McGuire Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1799
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Mar 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 1
Source	LDS 1656373
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049981&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049981&Relationship=2ndParent



