

Rachel McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149922
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	McCabe
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Gerard Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 159, Entry 1272
Source	LDS Film 1656421
Parent	Daniel McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149922&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149922&Relationship=2ndParent



