

Daniel Pilgrim Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062893
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Pilgrim
Surname	Walters
Gender	Male
Abode	Parish of Walton on the Hill
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Jones; Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 193, Entry 386
Source	LDS Film 1656510
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062893&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062893&Relationship=Witness_2
Married To	Mary Ann Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062893&Relationship=Bride



