

Alfred Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152112
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Walker
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Byrom St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1835
Baptising Minister	William Tyrer off. Minister
Register	Baptisms 1835 - 1836, Page 33, Entry 262
Source	LDS Film 1656421
Parent	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152112&Relationship=1stParent
Parent	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152112&Relationship=2ndParent



