

Thomas Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1826
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 143, Entry 1143
Source	LDS Film 1468980
Parent Of	Robert Forrester Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425578&Relationship=2ndParent



