

Thomas Hirton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hirton?
Gender	Male
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	28 Nov 1856
Witnesses	Thomas Hirton?; Margaret McKenzie; George Somers
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 48, Entry 95
Source	LDS Film 1546073
Witnessed Marriage Of	John Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083601&Relationship=Groom
Witnessed Marriage Of	Mary Stewart Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083601&Relationship=Bride



