

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Abode	Shaw Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1856
Date Of Child's Birth	7 Feb 1810
Adult Baptism	TRUE
Notes	Baptised as an Adult. Now by Marriage called Banks. Witnesses: William Marcus Falloon Cl'k, and Jane Grayson.
Register	Baptisms 1851 - 1903, Page 24, Entry 187
Source	LDS Film 1546289
Parent Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435780&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435780&Relationship=2ndParent



