

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Old Dock Passage
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1824
Occupation (As Documented)	Mathematician
Occupation (Standardised)	Mathematician
Register	Baptisms 1823 - 1825, Page 210, Entry 1672
Source	LDS Film 1656418
Parent Of	William Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110124&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110124&Relationship=2ndParent



