

William Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Martin
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Newton St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 313, Entry 2497
Source	LDS Film 2045907
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147373&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147373&Relationship=2ndParent



