

Sophia Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086142
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Wharton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Leeds St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 218, Entry 1740
Source	LDS Film 1656378
Parent	Richard Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086142&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086142&Relationship=2ndParent



