

George Botley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Botley
Gender	Male
Abode	Grafton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1820
Occupation (As Documented)	Molder
Occupation (Standardised)	Moulder
Register	Baptisms 1819 - 1820, Page 222, Entry 1774
Source	LDS film 1656418
Parent Of	Maria Botley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098652&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098652&Relationship=2ndParent



