

John Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1805
Witnesses	John Millett; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 12, Entry 1050
Source	LDS Film 1656197
Witnessed Marriage Of	Stephen Horman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068688&Relationship=Groom
Witnessed Marriage Of	Elizth. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068688&Relationship=Bride



