

Mary Ann Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Baldwin
Married Surname	Rogerson
Gender	Female
Abode	This Parish
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Dec 1836
Status	Spinster
Witnesses	George Corlett; Mary Ann Corlett
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 169, Entry 506
Source	LDS Film 2147913
Witnessed By	George Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074435&Relationship=Witness_1
Witnessed By	Mary Ann Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074435&Relationship=Witness_2
Married To	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074435&Relationship=Groom



