

Methusalem Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122000
First Name (With Contractions)	Methusalem
First Name (Without Contractions)	Methusalem
Surname	Pugh
Gender	Unknown
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Jan 1849
Witnesses	Methusalem Pugh; Jane Evans
Marriage Type	Banns
Marrying Minister	George Winter Ware Off: Minister
Register	Marriages 1842 - 1868, Page 41, Entry 81
Source	LDS Film 2147910
Witnessed Marriage Of	John Mapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122000&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122000&Relationship=Bride



