

Charlotte Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144883
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Peet
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	St. James' St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Register	Baptisms 1834, Page 1, Entry 7
Source	LDS Film 1656421
Parent Of	Charlotte Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144883&Relationship=Baptised
Married To	Joseph Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144883&Relationship=1stParent



