

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1793
Date Of Death	1 Feb 1793
Age At Death	3 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1793, Page 101, Entry 18
Source	LDS Film 93833
Parent	Philip Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045242&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045242&Relationship=2ndParent



