

Andrew Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039452
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hannah
Gender	Male
Abode	Peters St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7976
Source	LDS Film 1656195
Parent Of	Margt. Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039452&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039452&Relationship=2ndParent



