

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Duncan Street East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 202, Entry 1611
Source	LDS Film 93877
Parent Of	Isabella Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130005&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130005&Relationship=2ndParent



