

James Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001870
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Derbyshire
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 14, Entry 22
Source	LDS Film 1656376
Married To	Agnes Catterow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001870&Relationship=Bride



