

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059039
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1830
Witnesses	Jane Harrison, (X); Richard Harrison
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 170, Entry 507
Source	LDS Film 93918
Witnessed Marriage Of	Michael Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059039&Relationship=Groom
Witnessed Marriage Of	Isabella Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059039&Relationship=Bride



