

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Fairclough Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 48
Source	LDS Film 1468979
Parent Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423149&Relationship=2ndParent



