

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Randle St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1805
Occupation (As Documented)	Independent preacher
Occupation (Standardised)	Preacher
Date Of Child's Death	6 Jan 1805
Register	Burials 1805, Page 1, Entry 8
Source	LDS Film 1068889
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054167&Relationship=Deceased



