

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066681
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Preston Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Feb 1807
Register	Baptisms 1807, Page 332, Entry 1353
Source	LDS Film 93833
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066681&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066681&Relationship=2ndParent



