

Elling Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130815
First Name (With Contractions)	Elling
First Name (Without Contractions)	Elling
Surname	Wilkinson
Gender	Unknown
Abode	Heath Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 May 1824
Age At Death	63 yrs
Age At Death (Years)	63
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 255, Entry 2033
Source	LDS Film 1468980
Married To	Edward Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130815&Relationship=Spouse



