

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Denison St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 123, Entry 983
Source	LDS Film 1656421
Parent Of	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152833&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152833&Relationship=2ndParent



