

Squire Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300530
First Name (With Contractions)	Squire
First Name (Without Contractions)	Squire
Surname	Clegg
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Aug 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 221, Entry 1768
Source	LDS Film 2147913
Parent Of	Thomas Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300530&Relationship=2ndParent



