

Mary Alice Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434328
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Alice
Surname	Lee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1853
Register	Baptisms 1847 - 1859, Page 38, Entry 293
Source	LDS Film 1546115
Parent Of	William Henry Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434328&Relationship=Baptised
Married To	Thomas Allison Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434328&Relationship=1stParent



