

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 226, Entry 2
Source	LDS Film 93839
Witnessed Marriage Of	Richard Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005327&Relationship=Groom
Witnessed Marriage Of	Catharine Mellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005327&Relationship=Bride



