

George Matthias Nokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101459
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Matthias
Surname	Nokes
Gender	Male
Abode	Milk St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 216, Entry 1728
Source	LDS Film 1656418
Parent	Mary Nokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101459&Relationship=1stParent



