

Benjamin Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108062
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hale
Gender	Male
Abode	Bevington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Apr 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	4157
Register	Burials 1833 - 1835, Page 91, Entry 6604
Source	LDS Film 560881
Parent	Robt. Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108062&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108062&Relationship=2ndParent



