

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 145, Entry 1159
Source	LDS Film 1656378
Parent	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085561&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085561&Relationship=2ndParent



