

William Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldham
Parent's Occupation (As Documented)	Calico Printer
Parent's Occupation (Standardised)	Calico Printer
Gender	Male
Abode	Gildart Gardens
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 170, Entry 1361
Source	LDS Film 1656377
Parent	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082009&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082009&Relationship=2ndParent



