

William Aikins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aikins
Gender	Male
Abode	New Milk St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Oct 1812
Register	Burials 1810 - 1812 , Page 15, Entry 178
Source	LDS Film 93833
Parent Of	Mary Ann Aikins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059523&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059523&Relationship=2ndParent



