

Edward McCutchion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130871
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCutchion
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1849
Witnesses	Edward McCutchion; Ann Lindon
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 225, Entry 450
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130871&Relationship=Groom
Witnessed Marriage Of	Mary Henrathy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130871&Relationship=Bride



