

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1798
Witnesses	John Roberts; Thomas Bryen?; Margaret Baynes?
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 43, Entry 2733
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050519&Relationship=Groom
Witnessed Marriage Of	Mary Christey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050519&Relationship=Bride



