

Thomas Boylim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boylim
Gender	Male
Abode	Moorfields
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825, Page 5, Entry 152
Source	LDS Film 1068891
Parent Of	John Boylim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112499&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112499&Relationship=2ndParent



