

John Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paterson
Gender	Male
Abode	Moorfield
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1798
Occupation (As Documented)	Fife Major of the 20th Regiment of Foot
Occupation (Standardised)	Army Officer??
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 435
Source	LDS Film 93833
Parent Of	Amelia Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047057&Relationship=2ndParent



