

Mary Ann Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Dobson
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Great Howard Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 132, Entry 1056
Source	LDS Film 1656422
Parent	James Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158099&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158099&Relationship=2ndParent



