

Richard Blythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229423
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blythe
Gender	Male
Abode	Crooked Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1851
Register	Baptisms 1850 - 1851, Page 321, Entry 2561
Source	LDS Film 93886
Parent Of	Thomas Nathan Blythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229423&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229423&Relationship=2ndParent



