

John Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Mar 1848
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Minor Or Full	Full
Status	Batchelor
Witnesses	Clement Hume; Robert Wood
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 83, Entry 166
Source	LDS Film 1656195
Witnessed By	Clement Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042264&Relationship=Witness_1
Witnessed By	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042264&Relationship=Witness_2
Married To	Patience Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042264&Relationship=Bride



