

Robert Mathie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077247
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mathie
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Oct 1848
Witnesses	Robt. Mathie; Susanna Matilda Chadwick
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 77, Entry 153
Source	LDS Film 1647985
Witnessed Marriage Of	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077247&Relationship=Groom
Witnessed Marriage Of	Isabella Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077247&Relationship=Bride



