

Edward Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 291, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Ellen Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301514&Relationship=2ndParent



