

John Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burn
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1768
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 13
Source	LDS Film 1656376
Parent Of	John Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011400&Relationship=Baptised



