

William Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bainbridge
Gender	Male
Abode	Nova Scotia
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Jul 1789
Register	Baptisms 1789, Page 206, Entry 694
Source	LDS Film 93833
Parent Of	Margaret Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031996&Relationship=2ndParent



