

George Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284220
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilton
Gender	Male
Abode	Kirkdale
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jan 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	27 Nov 1819
Register	Baptisms 1813 - 1835, Page 51, Entry 401
Source	LDS Film 1647560
Parent Of	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284220&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284220&Relationship=2ndParent



