

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Knight strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 890
Source	LDS Film 93833
Parent Of	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045717&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045717&Relationship=2ndParent



