

Thomas Jenions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenions
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1746
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 190, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Jenions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008075&Relationship=Deceased



