

George Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054384
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bibby
Gender	Male
Abode	Pownall Square
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	15 Nov 1805
Register	Burials 1805, Page 8, Entry 19
Source	LDS Film 1068889
Parent Of	Peter Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054384&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054384&Relationship=2ndParent



