

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 34
Source	LDS Film 1656377
Parent Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012975&Relationship=Baptised



