

Peter Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086558
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Catterall
Gender	Male
Abode	Circus St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1815
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1814 - 1815, Page 272, Entry 2172
Source	LDS Film 1656378
Parent Of	Ellen Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086558&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086558&Relationship=2ndParent



