

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033003
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1835
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Edward Peaner?; Sarah Barham?
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 22, Entry 86
Source	LDS Film 1656197
Witnessed By	Edward Peaner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033003&Relationship=Witness_1
Witnessed By	Sarah Barham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033003&Relationship=Witness_2
Married To	Martha Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033003&Relationship=Bride



