

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1802
Witnesses	Edward Coventry; Thomas Fisher
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 217, Entry 399
Source	LDS Film 93839
Witnessed Marriage Of	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009181&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009181&Relationship=Bride



