

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Sep 1843
Witnesses	John Booth; Jane Booth
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 58, Entry 115
Source	LDS Film 1656013
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075977&Relationship=Groom
Witnessed Marriage Of	Mary Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075977&Relationship=Bride



