

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 130, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005280&Relationship=Deceased



