

George Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024492
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swift
Gender	Male
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 855
Source	LDS Film 93833
Parent Of	George Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024492&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024492&Relationship=2ndParent



