

Elias Eli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080002
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Eli
Gender	Male
Abode	Richmond Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	2 Dec 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1521
Source	LDS Film 93873
Parent Of	Ann Eli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080002&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080002&Relationship=2ndParent



